STATION_ID;LON;LAT;OBSDATE;OBSTIME;T_PRODUCER_ID;T;SD_PRODUCER_ID;SD;GROUND_PRODUCER_ID;GROUND
100968;24,95675;60,3267;20180101;6:00:00;14;-0,1;14;3;18;7
100968;24,95675;60,3267;20180101;6:00:00;14;-0,1;18;2;18;7
100968;24,95675;60,3267;20180102;6:00:00;14;2,9;14;0;18;4
100968;24,95675;60,3267;20180102;6:00:00;14;2,9;18;-1;18;4
100968;24,95675;60,3267;20180103;6:00:00;14;3,4;14;0;18;2
100968;24,95675;60,3267;20180103;6:00:00;14;3,4;18;-1;18;2
100968;24,95675;60,3267;20180104;6:00:00;14;1;14;0;18;2
100968;24,95675;60,3267;20180104;6:00:00;14;1;18;-1;18;2
100968;24,95675;60,3267;20180105;6:00:00;14;3,6;14;0;18;2
100968;24,95675;60,3267;20180105;6:00:00;14;3,6;18;-1;18;2
100968;24,95675;60,3267;20180106;6:00:00;14;2,4;14;0;18;2
100968;24,95675;60,3267;20180106;6:00:00;14;2,4;18;-1;18;2
100968;24,95675;60,3267;20180107;6:00:00;14;-4;14;0;18;8
100968;24,95675;60,3267;20180107;6:00:00;14;-4;18;0;18;8
100968;24,95675;60,3267;20180108;6:00:00;14;-1,9;14;2;18;8
100968;24,95675;60,3267;20180108;6:00:00;14;-1,9;18;0;18;8
100968;24,95675;60,3267;20180109;6:00:00;14;-1,3;14;2;18;9
100968;24,95675;60,3267;20180109;6:00:00;14;-1,3;18;1;18;9
100968;24,95675;60,3267;20180110;6:00:00;14;-2,9;14;0;18;8
100968;24,95675;60,3267;20180110;6:00:00;14;-2,9;18;0;18;8
100968;24,95675;60,3267;20180111;6:00:00;14;-5,5;14;0;18;8
100968;24,95675;60,3267;20180111;6:00:00;14;-5,5;18;0;18;8
100968;24,95675;60,3267;20180112;6:00:00;14;-5,8;14;0;18;8
100968;24,95675;60,3267;20180112;6:00:00;14;-5,8;18;0;18;8
100968;24,95675;60,3267;20180113;6:00:00;14;-3;14;0;18;8
100968;24,95675;60,3267;20180113;6:00:00;14;-3;18;0;18;8
100968;24,95675;60,3267;20180114;6:00:00;14;-3,3;14;0;18;8
100968;24,95675;60,3267;20180114;6:00:00;14;-3,3;18;0;18;8
100968;24,95675;60,3267;20180115;6:00:00;14;-6,6;14;2;18;8
100968;24,95675;60,3267;20180115;6:00:00;14;-6,6;18;0;18;8
100968;24,95675;60,3267;20180116;6:00:00;14;-8,1;14;2;18;8
100968;24,95675;60,3267;20180116;6:00:00;14;-8,1;18;0;18;8
100968;24,95675;60,3267;20180117;6:00:00;14;-6,9;14;2;18;8
100968;24,95675;60,3267;20180117;6:00:00;14;-6,9;18;0;18;8
100968;24,95675;60,3267;20180118;6:00:00;14;-3,7;14;17;18;9
100968;24,95675;60,3267;20180118;6:00:00;14;-3,7;18;16;18;9
100968;24,95675;60,3267;20180119;6:00:00;14;-6;14;19;18;9
100968;24,95675;60,3267;20180119;6:00:00;14;-6;18;21;18;9
100968;24,95675;60,3267;20180120;6:00:00;14;-3,2;14;15;18;9
100968;24,95675;60,3267;20180120;6:00:00;14;-3,2;18;19;18;9
100968;24,95675;60,3267;20180121;6:00:00;14;-6,1;14;14;18;9
100968;24,95675;60,3267;20180121;6:00:00;14;-6,1;18;14;18;9
100968;24,95675;60,3267;20180122;6:00:00;14;-6,9;14;13;18;9
100968;24,95675;60,3267;20180122;6:00:00;14;-6,9;18;15;18;9
100968;24,95675;60,3267;20180123;6:00:00;14;-13,4;14;16;18;9
100968;24,95675;60,3267;20180123;6:00:00;14;-13,4;18;20;18;9
100968;24,95675;60,3267;20180124;6:00:00;14;-4,1;14;21;18;9
100968;24,95675;60,3267;20180124;6:00:00;14;-4,1;18;21;18;9
100968;24,95675;60,3267;20180125;6:00:00;14;3,6;14;14;18;6
100968;24,95675;60,3267;20180125;6:00:00;14;3,6;18;12;18;6
100968;24,95675;60,3267;20180126;6:00:00;14;2,8;14;2;18;6
100968;24,95675;60,3267;20180126;6:00:00;14;2,8;18;0;18;6
100968;24,95675;60,3267;20180127;6:00:00;14;1,9;14;0;18;6
100968;24,95675;60,3267;20180127;6:00:00;14;1,9;18;0;18;6
100968;24,95675;60,3267;20180128;6:00:00;14;-1,3;14;0;18;8
100968;24,95675;60,3267;20180128;6:00:00;14;-1,3;18;0;18;8
100968;24,95675;60,3267;20180129;6:00:00;14;-0,5;14;2;18;9
100968;24,95675;60,3267;20180129;6:00:00;14;-0,5;18;1;18;9
100968;24,95675;60,3267;20180130;6:00:00;14;-2,8;14;3;18;9
